Gebietsart;Gebietsnummer;Wahlberechtigte ohne Wahlschein;Wahlberechtigte mit Wahlschein;Wahlberechtigte nicht im Wählerverzeichnis;Wähler ohne Wahlschein;Wähler mit Wahlschein;Briefwähler in Urnenwahlgebiet erfasst;Gültige Stimmen;Ungültige Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;
STIMMBEZIRK;093761700001;317;326;0;134;0;0;134;0;1;68;2;9;3;13;4;44;
STIMMBEZIRK;093761700002;382;303;0;173;0;0;172;1;1;93;2;17;3;14;4;48;
STIMMBEZIRK;093761700003;347;338;0;162;0;0;159;3;1;72;2;19;3;13;4;55;
STIMMBEZIRK;093761700004;403;240;0;104;0;0;103;1;1;53;2;15;3;14;4;21;
STIMMBEZIRK;093761700005;363;290;0;137;0;0;137;0;1;51;2;22;3;10;4;54;
STIMMBEZIRK;093761700006;324;341;0;150;0;0;150;0;1;72;2;13;3;11;4;54;
STIMMBEZIRK;093761700007;345;264;0;152;0;0;150;2;1;78;2;8;3;18;4;46;
STIMMBEZIRK;093761700008;381;316;0;184;0;0;181;3;1;117;2;15;3;11;4;38;
STIMMBEZIRK;093761700009;159;89;0;104;0;0;104;0;1;52;2;17;3;6;4;29;
STIMMBEZIRK;093761700010;206;164;0;91;0;0;91;0;1;51;2;13;3;9;4;18;
STIMMBEZIRK;093761700011;200;170;0;116;0;0;115;1;1;59;2;14;3;10;4;32;
BRIEFWAHLBEZIRK;093761700021;0;0;0;0;440;0;435;5;1;279;2;36;3;15;4;105;
BRIEFWAHLBEZIRK;093761700022;0;0;0;0;461;0;456;5;1;223;2;48;3;34;4;151;
BRIEFWAHLBEZIRK;093761700023;0;0;0;0;457;0;456;1;1;241;2;50;3;30;4;135;
BRIEFWAHLBEZIRK;093761700024;0;0;0;0;454;0;448;6;1;236;2;48;3;35;4;129;
BRIEFWAHLBEZIRK;093761700025;0;0;0;0;455;0;449;6;1;224;2;62;3;38;4;125;
BRIEFWAHLBEZIRK;093761700026;0;0;0;0;450;0;448;2;1;249;2;47;3;27;4;125;
